C�DIGO DE VIVIENDA,CALLE,NO,INT,EDIF,Depto,MZ,LT,COLONIA,ALCALDIA
IZP02-2051,SUPER MANZANA 1,,,,,41,EDIF 24 LETRA G,UNIDAD EJERCITO CONSTITUCIONALISTA,IZTAPALAPA
IZP02-2052,SUPER MANZANA 1,,,,,41,EDIF 24 LETRA H,UNIDAD EJERCITO CONSTITUCIONALISTA,IZTAPALAPA
IZP05-21,NEZAHUALCOYOTL,,,,,,3,PARAISO,IZTAPALAPA
IZP11-05,C JUAN DE LA BARRERA,,,,,99,76,MONTE ALBAN,IZTAPALAPA
IZP30-12,ANDRES BARRAZA,,,,,28,2,LA ERA,IZTAPALAPA
IZP41-2013,ANDNICOLAS BRAVO,,,,,11,25,JOSE MA MORELOS Y PAVON,IZTAPALAPA
IZP46-06,CDA REVOLUCION,,,,,10,68,LA PLANTA,IZTAPALAPA
IZP46-42,AND REVOLUCION,,,,,10,12,LA PLANTA,IZTAPALAPA
IZP46-44,MOLINO ARROCERO,,,,,2,17,LA PLANTA,IZTAPALAPA
IZP46-45,MOLINO ARROCERO,,,,,1,9,LA PLANTA,IZTAPALAPA
IZP46-46,MOLINO ARROCERO,,,,,1,10,LA PLANTA,IZTAPALAPA
IZP46-55,AND UNION,,,,,10,39,LA PLANTA,IZTAPALAPA
IZP46-58,MOLINO ARROCERO,,,,,2,11,LA PLANTA,IZTAPALAPA
IZP46-60,MOLINO DE VIENTO,,,,,2,19,LA PLANTA,IZTAPALAPA
IZP46-63,CDA MOLINO ARROCERO,,,,,1,14,LA PLANTA,IZTAPALAPA
IZP46-64,MOLINO ARROCERO,,,,,1,12,LA PLANTA,IZTAPALAPA
IZP46-66,CDA REVOLUCION,,,,,10,16,LA PLANTA,IZTAPALAPA
IZP50-06,AND REVOLUCION,,,,,10,32,LA PLANTA,IZTAPALAPA
IZP50-07,AND UNION,,,,,10,38,LA PLANTA,IZTAPALAPA
IZP50-1052,MOLINO ARROCERO,,,,,1,5,LA PLANTA,IZTAPALAPA
IZP50-1053,MOLINO ARROCERO,,,,,1,13,LA PLANTA,IZTAPALAPA
IZP50-1122,MOLINO ARROCERO,,,,,2,6,LA PLANTA,IZTAPALAPA
IZP50-13,MOLINO ARROCERO,,,,,1,18,LA PLANTA,IZTAPALAPA
IZP50-14,MOLINO ARROCERO,,,,,2,8,LA PLANTA,IZTAPALAPA
IZP50-15,MOLINO ARROCERO,,,,,2,13,LA PLANTA,IZTAPALAPA
IZP50-2043,MOLINO ARROCERO,,,,,2,18,LA PLANTA,IZTAPALAPA
IZP50-2057,MOLINO ARROCERO,,,,,1,16,LA PLANTA,IZTAPALAPA
IZP50-23,MOLINO DE VIENTO,20,,,,2,20,LA PLANTA,IZTAPALAPA
IZP50-37,MOLINO ARROCERO,,,,,2,12,LA PLANTA,IZTAPALAPA
IZP50-42,AND REVOLUCION,,,,,10,20,LA PLANTA,IZTAPALAPA
IZP50-43,AND REVOLUCION,,,,,10,21,LA PLANTA,IZTAPALAPA
IZP50-50,AND REVOLUCION,,,,,10,18,LA PLANTA,IZTAPALAPA
IZP50-51,MOLINO ARROCERO,,,,,2,4,LA PLANTA,IZTAPALAPA
IZP50-52,MOLINO ARROCERO,,,,,1,17,LA PLANTA,IZTAPALAPA
IZP50-53,MOLINO ARROCERO,,,,,2,5,LA PLANTA,IZTAPALAPA
IZP50-54,MOLINO ARROCERO,,,,,2,9,LA PLANTA,IZTAPALAPA
IZP52-10,REVOLUCION AND,,,,,10,13,LA PLANTA,IZTAPALAPA
IZP52-12,AND REVOLUCION,,,,,10,23,LA PLANTA,IZTAPALAPA
IZP52-13,REVOLUCION AND,,,,,10,31,LA PLANTA,IZTAPALAPA
IZP52-16,AND UNION,,,,,10,44,LA PLANTA,IZTAPALAPA
IZP52-39,PROL LA TURBA,,,,,10,28,LA PLANTA,IZTAPALAPA
IZP52-42,AND REVOLUCION,,,,,10,34,LA PLANTA,IZTAPALAPA
IZP52-43,CDA REVOLUCION,,,,,10,15,LA PLANTA,IZTAPALAPA
IZP52-52,REVOLUCION AND,,,,,10,26,LA PLANTA,IZTAPALAPA
IZP52-53,AND REVOLUCION,,,,,10,70,LA PLANTA,IZTAPALAPA
IZP52-58,REVOLUCION AND,,,,,10,75,LA PLANTA,IZTAPALAPA
IZP54-04,EL MOLINO,,,,,2,1,LA PLANTA,IZTAPALAPA
IZP54-10,MOLINO ARROCERO,,,,,1,19,LA PLANTA,IZTAPALAPA
IZP54-11,MOLINO ARROCERO,,,,,1,15,LA PLANTA,IZTAPALAPA
IZP54-14,MOLINO ARROCERO,,,,,1,3,LA PLANTA,IZTAPALAPA
IZP54-15,MOLINO ARROCERO,,,,,1,21,LA PLANTA,IZTAPALAPA
IZP54-16,M DE ARROCEROS,,,,,1,6,LA PLANTA,IZTAPALAPA
IZP54-19,MOLINO ARROCERO,,,,,2,10,LA PLANTA,IZTAPALAPA
IZP54-2001,MOLINO ARROCERO,,,,,1,20,LA PLANTA,IZTAPALAPA
IZP54-21,MOLINO ARROCERO,,,,,2,3,LA PLANTA,IZTAPALAPA
IZP54-52,MOLINO DE VIENTO,,,,,2,21,LA PLANTA,IZTAPALAPA
IZP54-54,MOLINO ARROCERO,,,,,2,16,LA PLANTA,IZTAPALAPA
IZP54-63,MOLINO DE ARROCERO,,,,,1,11,LA PLANTA,IZTAPALAPA
IZP55-04,CDA REVOLUCION,,,,,10,19,LA PLANTA,IZTAPALAPA
IZP55-05,REVOLUCION AND,,,,,10,69,LA PLANTA,IZTAPALAPA
IZP55-06,REVOLUCION AND,,,,,10,17,LA PLANTA,IZTAPALAPA
IZP55-08,REVOLUCION AND,,,,,10,25,LA PLANTA,IZTAPALAPA
IZP55-09,AND REVOLUCION,,,,,10,22,LA PLANTA,IZTAPALAPA
IZP55-11,REVOLUCION AND,,,,,10,27,LA PLANTA,IZTAPALAPA
IZP55-13,REVOLUCION AND,,,,,10,14,LA PLANTA,IZTAPALAPA
